Table 1:  Standard Charges,,,,,,,,,,,,,,,,,,,,,,
Last Updated 02/11/2022,,,,,,,,,,,,,,,,,,,,,,
Facility ID,Charge Code,Description,NDC/ Supply ID,CPT(R)/HCPCS Code,Revenue Code,Gross Charge/Unit,Cash Price,Min Allowble,Max Allowable,Community Care Network OP,Evolutions Healthcare OP,Health Alliance  (IP/OP),HealthSmart Benefit Solutions (IP) ,HealthSmart Benefit Solutions (OP) ,HFN (IP/OP),Humana Choice Care (IP/OP),Multiplan (IP),Multiplan (OP),PHCS (IP/OP),Three Rivers (IP/OP),United Healthcare (IP/OP),Zelis (IP/OP)
United Healthcare MCR ADV,DRG,MS-455,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,Surgical,Relative Weights,"$26,173.17 ",IP,930,"46,635.59",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-456,SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE- MALIGNANCY- INFECTION OR EXTENSIVE FUSIONS WITH MCC,Surgical,Relative Weights,"$47,076.99 ",IP,930,"83,693.91",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-457,SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE- MALIGNANCY- INFECTION OR EXTENSIVE FUSIONS WITH CC,Surgical,Relative Weights,"$35,559.01 ",IP,930,"63,290.47",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-458,SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE- MALIGNANCY- INFECTION OR EXTENSIVE FUSIONS WITHOUT CC/MCC,Surgical,Relative Weights,"$27,411.95 ",IP,930,"48,839.37",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-459,SPINAL FUSION EXCEPT CERVICAL WITH MCC,Surgical,Relative Weights,"$36,859.64 ",IP,930,"65,527.34",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,Surgical,Relative Weights,"$21,516.92 ",IP,930,"38,280.90",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-461,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITH MCC,Surgical,Relative Weights,"$33,291.65 ",IP,930,"59,145.73",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-462,BILATERAL OR MULTIPLE MAJOR JOINT PROCEDURES OF LOWER EXTREMITY WITHOUT MCC,Surgical,Relative Weights,"$17,196.24 ",IP,930,"30,605.64",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH MCC,Surgical,Relative Weights,"$29,397.39 ",IP,930,"103,000.01",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH CC,Surgical,Relative Weights,"$16,290.28 ",IP,930,"33,683.44",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-465,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,Surgical,Relative Weights,"$10,094.73 ",IP,930,"17,945.60",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC,Surgical,Relative Weights,"$29,262.73 ",IP,930,"52,028.23",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,Surgical,Relative Weights,"$19,583.48 ",IP,930,"34,810.73",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,Surgical,Relative Weights,"$15,340.53 ",IP,930,"27,294.14",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,Surgical,Relative Weights,"$16,892.43 ",IP,930,"31,852.97",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,Surgical,Relative Weights,"$10,402.37 ",IP,930,"18,493.63",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-471,CERVICAL SPINAL FUSION WITH MCC,Surgical,Relative Weights,"$27,478.19 ",IP,930,"48,833.53",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-472,CERVICAL SPINAL FUSION WITH CC,Surgical,Relative Weights,"$16,716.17 ",IP,930,"29,719.85",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,Surgical,Relative Weights,"$13,898.66 ",IP,930,"24,726.31",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,Surgical,Relative Weights,"$22,312.85 ",IP,930,"39,644.64",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,Surgical,Relative Weights,"$12,022.70 ",IP,930,"25,444.94",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-476,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,Surgical,Relative Weights,"$6,351.56 ",IP,930,"18,391.08",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,Surgical,Relative Weights,"$18,386.85 ",IP,930,"32,676.06",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,Surgical,Relative Weights,"$12,910.04 ",IP,930,"41,472.74",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-479,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,Surgical,Relative Weights,"$9,905.33 ",IP,930,"17,611.73",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,Surgical,Relative Weights,"$16,563.44 ",IP,930,"33,955.01",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,Surgical,Relative Weights,"$11,474.20 ",IP,930,"27,785.60",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,Surgical,Relative Weights,"$9,009.22 ",IP,930,"16,467.71",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,Surgical,Relative Weights,"$13,059.49 ",IP,930,"23,228.24",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-485,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC,Surgical,Relative Weights,"$18,664.39 ",IP,930,"33,169.58",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,Surgical,Relative Weights,"$11,765.96 ",IP,930,"37,924.73",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-487,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,Surgical,Relative Weights,"$8,978.57 ",IP,930,"16,429.40",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC,Surgical,Relative Weights,"$10,815.12 ",IP,930,"19,220.76",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,Surgical,Relative Weights,"$7,106.44 ",IP,930,"13,956.09",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-492,LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP- FOOT AND FEMUR WITH MCC,Surgical,Relative Weights,"$18,995.02 ",IP,930,"33,759.46",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-493,LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP- FOOT AND FEMUR WITH CC,Surgical,Relative Weights,"$12,731.59 ",IP,930,"22,633.50",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-494,LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP- FOOT AND FEMUR WITHOUT CC/MCC,Surgical,Relative Weights,"$10,136.33 ",IP,930,"18,026.39",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-495,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH MCC,Surgical,Relative Weights,"$19,936.01 ",IP,930,"35,375.30",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,Surgical,Relative Weights,"$10,873.69 ",IP,930,"19,327.83",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-497,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITHOUT CC/MCC,Surgical,Relative Weights,"$7,945.61 ",IP,930,"14,198.99",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-498,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITH CC/MCC,Surgical,Relative Weights,"$14,143.35 ",IP,930,"25,155.58",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-499,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES OF HIP AND FEMUR WITHOUT CC/MCC,Surgical,Relative Weights,"$6,563.41 ",IP,930,"11,668.15",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-500,SOFT TISSUE PROCEDURES WITH MCC,Surgical,Relative Weights,"$17,459.54 ",IP,930,"30,700.06",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-501,SOFT TISSUE PROCEDURES WITH CC,Surgical,Relative Weights,"$9,602.06 ",IP,930,"18,582.24",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-502,SOFT TISSUE PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$7,295.84 ",IP,930,"12,954.01",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-503,FOOT PROCEDURES WITH MCC,Surgical,Relative Weights,"$14,454.83 ",IP,930,"25,587.77",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-504,FOOT PROCEDURES WITH CC,Surgical,Relative Weights,"$9,716.47 ",IP,930,"17,267.14",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-505,FOOT PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$9,716.47 ",IP,930,"17,267.14",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-506,MAJOR THUMB OR JOINT PROCEDURES,Surgical,Relative Weights,"$8,121.33 ",IP,930,"22,732.26",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITH CC/MCC,Surgical,Relative Weights,"$11,281.51 ",IP,930,"19,685.07",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$7,716.80 ",IP,930,"13,763.88",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-509,ARTHROSCOPY,Surgical,Relative Weights,"$9,232.02 ",IP,930,"16,292.77",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-510,SHOULDER- ELBOW OR FOREARM PROCEDURES- EXCEPT MAJOR JOINT PROCEDURES WITH MCC,Surgical,Relative Weights,"$15,019.20 ",IP,930,"26,580.63",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-511,SHOULDER- ELBOW OR FOREARM PROCEDURES- EXCEPT MAJOR JOINT PROCEDURES WITH CC,Surgical,Relative Weights,"$10,769.68 ",IP,930,"19,161.38",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-512,SHOULDER- ELBOW OR FOREARM PROCEDURES- EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$8,509.44 ",IP,930,"15,148.05",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-513,HAND OR WRIST PROCEDURES- EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC,Surgical,Relative Weights,"$8,605.24 ",IP,930,"16,495.63",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-514,HAND OR WRIST PROCEDURES- EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$5,469.14 ",IP,930,"9,677.54",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-515,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC,Surgical,Relative Weights,"$17,191.86 ",IP,930,"30,535.56",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,Surgical,Relative Weights,"$10,744.50 ",IP,930,"20,939.60",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$7,653.84 ",IP,930,"17,164.18",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,Surgical,Relative Weights,"$19,634.94 ",IP,930,"34,889.58",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,Surgical,Relative Weights,"$10,729.18 ",IP,930,"19,056.25",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,Surgical,Relative Weights,"$7,763.87 ",IP,930,"13,796.97",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,Surgical,Relative Weights,"$16,784.59 ",IP,930,"29,819.14",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,Surgical,Relative Weights,"$11,984.93 ",IP,930,"21,308.70",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-533,FRACTURES OF FEMUR WITH MCC,Medical,Relative Weights,"$7,752.38 ",IP,880,"13,750.25",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-534,FRACTURES OF FEMUR WITHOUT MCC,Medical,Relative Weights,"$4,325.61 ",IP,880,"9,003.64",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-535,FRACTURES OF HIP AND PELVIS WITH MCC,Medical,Relative Weights,"$6,748.43 ",IP,880,"12,009.81",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,Medical,Relative Weights,"$4,224.34 ",IP,880,"10,296.75",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-537,SPRAINS- STRAINS- AND DISLOCATIONS OF HIP- PELVIS AND THIGH WITH CC/MCC,Medical,Relative Weights,"$5,120.44 ",IP,880,"9,083.77",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-538,SPRAINS- STRAINS- AND DISLOCATIONS OF HIP- PELVIS AND THIGH WITHOUT CC/MCC,Medical,Relative Weights,"$3,958.85 ",IP,880,"11,438.29",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-539,OSTEOMYELITIS WITH MCC,Medical,Relative Weights,"$10,661.84 ",IP,880,"18,895.64",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-540,OSTEOMYELITIS WITH CC,Medical,Relative Weights,"$7,125.05 ",IP,880,"16,619.21",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-541,OSTEOMYELITIS WITHOUT CC/MCC,Medical,Relative Weights,"$4,615.74 ",IP,880,"11,354.93",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-542,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH MCC,Medical,Relative Weights,"$9,903.69 ",IP,880,"42,249.68",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC,Medical,Relative Weights,"$5,721.50 ",IP,880,"21,655.34",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-544,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC,Medical,Relative Weights,"$4,257.18 ",IP,880,"12,656.85",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-545,CONNECTIVE TISSUE DISORDERS WITH MCC,Medical,Relative Weights,"$13,702.14 ",IP,880,"28,263.70",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-546,CONNECTIVE TISSUE DISORDERS WITH CC,Medical,Relative Weights,"$6,612.68 ",IP,880,"17,348.98",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,Medical,Relative Weights,"$4,563.18 ",IP,880,"10,953.43",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-548,SEPTIC ARTHRITIS WITH MCC,Medical,Relative Weights,"$11,226.22 ",IP,880,"19,756.13",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-549,SEPTIC ARTHRITIS WITH CC,Medical,Relative Weights,"$6,842.04 ",IP,880,"12,137.32",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-550,SEPTIC ARTHRITIS WITHOUT CC/MCC,Medical,Relative Weights,"$4,811.16 ",IP,880,"8,709.49",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-551,MEDICAL BACK PROBLEMS WITH MCC,Medical,Relative Weights,"$8,908.50 ",IP,880,"20,193.22",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-552,MEDICAL BACK PROBLEMS WITHOUT MCC,Medical,Relative Weights,"$5,164.24 ",IP,880,"9,169.43",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-553,BONE DISEASES AND ARTHROPATHIES WITH MCC,Medical,Relative Weights,"$6,960.28 ",IP,880,"12,345.63",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,Medical,Relative Weights,"$4,338.20 ",IP,880,"7,693.75",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-555,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,Medical,Relative Weights,"$7,491.26 ",IP,880,"13,265.50",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,Medical,Relative Weights,"$4,426.88 ",IP,880,"7,848.52",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-557,TENDONITIS- MYOSITIS AND BURSITIS WITH MCC,Medical,Relative Weights,"$7,658.77 ",IP,880,"13,568.22",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-558,TENDONITIS- MYOSITIS AND BURSITIS WITHOUT MCC,Medical,Relative Weights,"$4,715.36 ",IP,880,"8,354.69",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-559,AFTERCARE- MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,Medical,Relative Weights,"$10,210.78 ",IP,880,"18,182.14",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-560,AFTERCARE- MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,Medical,Relative Weights,"$5,890.10 ",IP,880,"11,188.31",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-561,AFTERCARE- MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,Medical,Relative Weights,"$4,337.65 ",IP,880,"7,700.57",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-562,FRACTURE- SPRAIN- STRAIN AND DISLOCATION EXCEPT FEMUR- HIP- PELVIS AND THIGH WITH MCC,Medical,Relative Weights,"$7,728.29 ",IP,880,"18,525.24",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-563,FRACTURE- SPRAIN- STRAIN AND DISLOCATION EXCEPT FEMUR- HIP- PELVIS AND THIGH WITHOUT MCC,Medical,Relative Weights,"$4,774.48 ",IP,880,"9,252.79",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-564,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH MCC,Medical,Relative Weights,"$8,340.29 ",IP,880,"14,735.33",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC,Medical,Relative Weights,"$5,524.98 ",IP,880,"17,516.01",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,Medical,Relative Weights,"$4,115.95 ",IP,880,"7,315.10",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-570,SKIN DEBRIDEMENT WITH MCC,Surgical,Relative Weights,"$15,555.66 ",IP,930,"27,608.54",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-571,SKIN DEBRIDEMENT WITH CC,Surgical,Relative Weights,"$8,952.29 ",IP,930,"15,893.68",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-572,SKIN DEBRIDEMENT WITHOUT CC/MCC,Surgical,Relative Weights,"$6,045.56 ",IP,930,"10,732.71",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH MCC,Surgical,Relative Weights,"$30,321.42 ",IP,930,"53,900.08",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITH CC,Surgical,Relative Weights,"$17,771.57 ",IP,930,"31,618.95",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,Surgical,Relative Weights,"$9,651.88 ",IP,930,"17,146.44",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-576,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH MCC,Surgical,Relative Weights,"$27,719.04 ",IP,930,"49,165.46",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-577,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITH CC,Surgical,Relative Weights,"$13,956.69 ",IP,930,"40,864.17",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-578,SKIN GRAFT EXCEPT FOR SKIN ULCER OR CELLULITIS WITHOUT CC/MCC,Surgical,Relative Weights,"$8,732.24 ",IP,930,"15,873.23",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-579,OTHER SKIN- SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH MCC,Surgical,Relative Weights,"$17,215.40 ",IP,930,"28,499.21",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-580,OTHER SKIN- SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC,Surgical,Relative Weights,"$9,463.57 ",IP,930,"15,577.32",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-581,OTHER SKIN- SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$7,536.70 ",IP,930,"12,187.94",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-582,MASTECTOMY FOR MALIGNANCY WITH CC/MCC,Surgical,Relative Weights,"$8,994.44 ",IP,930,"15,922.88",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-583,MASTECTOMY FOR MALIGNANCY WITHOUT CC/MCC,Surgical,Relative Weights,"$8,438.28 ",IP,930,"14,969.92",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-584,BREAST BIOPSY- LOCAL EXCISION AND OTHER BREAST PROCEDURES WITH CC/MCC,Surgical,Relative Weights,"$10,054.22 ",IP,930,"17,757.74",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-585,BREAST BIOPSY- LOCAL EXCISION AND OTHER BREAST PROCEDURES WITHOUT CC/MCC,Surgical,Relative Weights,"$9,522.69 ",IP,930,"16,904.06",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-592,SKIN ULCERS WITH MCC,Medical,Relative Weights,"$9,274.72 ",IP,880,"16,418.34",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-593,SKIN ULCERS WITH CC,Medical,Relative Weights,"$6,243.72 ",IP,880,"11,065.61",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-594,SKIN ULCERS WITHOUT CC/MCC,Medical,Relative Weights,"$4,466.84 ",IP,880,"7,969.23",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-595,MAJOR SKIN DISORDERS WITH MCC,Medical,Relative Weights,"$11,038.46 ",IP,880,"19,585.78",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-596,MAJOR SKIN DISORDERS WITHOUT MCC,Medical,Relative Weights,"$5,445.06 ",IP,880,"9,628.87",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-597,MALIGNANT BREAST DISORDERS WITH MCC,Medical,Relative Weights,"$8,999.37 ",IP,880,"15,931.64",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-598,MALIGNANT BREAST DISORDERS WITH CC,Medical,Relative Weights,"$6,092.09 ",IP,880,"10,816.42",,,,,,,,,,,,,
United Healthcare MCR ADV,DRG,MS-599,MALIGNANT BREAST DISORDERS WITHOUT CC/MCC,Medical,Relative Weights,"$3,675.29 ",IP,880,"6,533.46",,,,,,,,,,,,,
